﻿Participació i durada mitjana de les activitats diàries per càrregues familiars a la llar
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(1) Persona més gran de 10 anys dependent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5122&lang=es
;Cures personals;Treball remunerat;Estudis;Llar i família;Treballs voluntaris i reunions;Vida social i diversió;Esports i activitats a l'aire lliure;Aficions i informàtica;Mitjans de comunicació;Trajectes i ús del temps
   Llar amb menors de 10 anys;;;;;;;;;;
 Llar amb nens menors;;;;;;;;;;
 % de persones;99,92;42,96;10,64;90,82;6,89;59,51;34,58;26,49;80,21;89,15
  hh:mm;11:10;7:21;4:43;4:14;1:28;1:47;2:00;1:33;1:59;1:36
 Llar sense nens menors;;;;;;;;;;
 % de persones;100,00;31,40;13,48;83,95;12,94;63,44;42,14;33,48;84,66;83,87
  hh:mm;11:40;7:26;4:53;3:14;1:58;1:58;1:55;1:55;2:48;1:30
     Llar amb persones dependents (1);;;;;;;;;;
 Llar amb adults dependents;;;;;;;;;;
 % de persones;100,00;19,34;6,88;80,03;12,70;65,04;43,61;22,88;83,63;68,74
  hh:mm;12:21;7:48;3:42;4:07;1:54;2:24;1:46;1:55;3:14;1:13
 Llar sense adults dependents;;;;;;;;;;
 % de persones;99,98;35,07;13,17;85,93;11,43;62,35;40,14;32,37;83,60;86,14
  hh:mm;11:30;7:23;4:53;3:27;1:54;1:54;1:57;1:51;2:34;1:32
       Total;;;;;;;;;;
 Llar amb càrregues familiars;;;;;;;;;;
 % de persones;99,94;38,54;9,80;88,67;8,20;60,47;36,24;25,62;80,88;85,30
  hh:mm;11:23;7:26;4:38;4:12;1:36;1:54;1:57;1:37;2:14;1:32
 Llar sense càrregues familiars;;;;;;;;;;
 % de persones;100,00;32,36;14,02;84,33;12,85;63,34;42,02;34,35;84,72;85,06
  hh:mm;11:37;7:23;4:55;3:11;1:59;1:56;1:56;1:55;2:46;1:31

