﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431536
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;69;63;132
De 31 a 45 m²;489;1017;1509
De 46 a 60 m²;1395;2247;3642
De 61 a 75 m²;1728;1821;3549
De 76 a 90 m²;1266;1128;2391
De 91 a 105 m²;744;540;1284
De 106 a 120 m²;384;276;663
De 121 a 150 m²;426;270;699
De 151 a 180 m²;183;120;303
Més de 180 m²;234;114;351
No hi consta;33;0;33
Total;6954;7599;14553

