﻿Llars unipersonals. Per nacionalitat, sexe i edat
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;15;27;0;3;3;12;18;30
De 25 a 34 anys;108;102;213;15;21;36;123;123;246
De 35 a 44 anys;216;165;381;27;18;42;243;183;426
De 45 a 54 anys;258;231;489;24;12;36;279;243;525
De 55 a 64 anys;222;300;522;3;12;12;222;312;534
De 65 a 74 anys;204;507;714;3;6;12;210;513;726
De 75 a 84 anys;186;642;831;0;9;9;189;651;843
85 anys o més;96;390;483;0;0;0;93;390;483
Total;1299;2358;3657;72;78;153;1371;2439;3807

