﻿Llars unipersonals. Per edat i estat civil. Homes
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081022&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;47;0;0;0;0;47
De 25 a 29 anys;80;6;0;6;0;92
De 30 a 34 anys;84;12;0;8;2;106
De 35 a 39 anys;49;7;0;10;6;72
De 40 a 44 anys;42;10;1;19;10;82
De 45 a 49 anys;28;2;1;11;6;48
De 50 a 54 anys;42;7;1;18;4;72
De 55 a 59 anys;26;2;3;11;6;48
De 60 a 64 anys;22;5;5;10;3;45
De 65 a 69 anys;23;4;20;9;5;61
De 70 a 74 anys;26;2;34;6;2;70
De 75 a 79 anys;6;3;30;4;0;43
De 80 a 84 anys;7;1;35;1;0;44
De 85 anys i més;5;1;34;0;0;40
Total;492;62;164;113;44;875

