﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Tarrés
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2011: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252189&lang=es
;2011;2001;1996;1991;1986
Cataluña;102;106;99;95;87
Barcelona;14;24;13;9;3
Girona;0;1;1;1;0
Lleida;76;71;77;83;78
Tarragona;12;10;8;2;6
Resto de España;5;8;6;6;6
Andalucía;1;1;1;0;3
Aragón;3;4;4;5;2
Principado de Asturias;0;0;0;0;0
Illes Balears;1;1;0;0;0
Canarias;0;0;0;0;0
Cantabria;0;0;0;0;0
Castilla - La Mancha;0;1;0;0;0
Castilla y León;0;0;0;1;1
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galicia;0;0;0;0;0
Comunidad de Madrid;0;1;1;0;0
Región de Murcia;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0
País Vasco;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0
Extranjero;2;2;3;0;0
Total;109;116;108;101;93

