﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Feliu de Llobregat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082114&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5740;765;925;7430
Curs 2021/22;5860;745;885;7485
Curs 2020/21;6070;730;890;7690
Curs 2019/20;6225;745;820;7790
Curs 2018/19;6230;695;785;7705
Curs 2017/18;6240;640;740;7620
Curs 2016/17;6205;620;770;7595
Curs 2015/16;6285;605;745;7635
Curs 2014/15;6245;610;710;7565
Curs 2013/14;6230;670;660;7560
Curs 2012/13;6100;710;695;7500
Curs 2011/12;5970;720;650;7345

