﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Matadepera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081206
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;6
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;14
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;314
Empresaris no agraris amb assalariats;593
Empresaris no agraris sense assalariats;209
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;329
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;878
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;541
Resta del personal dels serveis;124
Contramestres capataços d'establiments no agraris;22
Operaris qualificats i especialitzats d'establiments no agraris;193
Operaris sense espec. d'establiments no agraris;15
Professionals de les forces armades;3
No classificables per condició socioeconòmica;9
Total;3270

