﻿Parc de vehicles, per tipus
Girona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170792&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;48025;12149;9933;296;1878;72281
2021;48411;11966;9990;290;1796;72453
2020;48400;11777;10100;284;1725;72286
2019;48656;11523;10181;267;1653;72280
2018;47873;11215;10333;290;1638;71349
2017;46757;10923;10021;284;1589;69574
2016;45691;10641;10053;256;1551;68192
2015;44504;10376;10081;268;1537;66766
2014;44043;10118;10058;259;1528;66006
2013;43828;9890;10054;257;1491;65520
2012;44493;9834;10212;256;1469;66264
2011;44675;9834;10281;265;1476;66531
2010;44637;9653;10375;267;1460;66392
2009;44656;9457;10381;274;1426;66194
2008;45202;9196;10582;302;1434;66716
2007;44953;8731;10570;301;1373;65928
2006;43268;7788;9861;285;1252;62454
2005;42452;7194;9501;311;1190;60648
2004;41397;6597;9093;302;1100;58489
2003;40149;6199;8723;295;1009;56375
2002;40063;6333;8688;281;944;56309
2001;39403;6268;8531;289;886;55377
2000;38414;6129;8339;301;850;54033
1999;38276;6065;8328;295;793;53757
1998;36946;5941;7965;290;739;51881
1997;35474;5748;7628;256;722;49828

