﻿Residus municipals. Generació. Total registrat i generació per càpita
Jonquera, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170865&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,98;2501,70;1134,31;3636,01
2020;3,74;2480,82;2049,10;4529,92
2019;4,85;3190,28;2628,52;5818,80
2018;3,73;3166,10;1231,64;4397,74
2017;3,95;3357,38;1190,79;4548,17
2016;3,94;3428,24;1216,04;4644,28
2015;3,94;3431,10;1203,23;4634,33
2014;4,04;3428,04;1161,54;4589,58
2013;4,08;3621,39;1046,57;4667,96
2012;3,62;3829,33;399,11;4228,44
2011;4,82;4268,28;1170,57;5438,85
2010;4,84;4282,38;1205,16;5487,54
2009;4,51;4651,80;571,60;5223,40
2008;4,19;4446,32;305,16;4751,47
2007;5,26;4838,38;1068,66;5907,05
2006;5,30;4785,48;1059,50;5844,97
2005;5,51;5003,49;1067,08;6070,57
2004;4,83;4760,81;383,57;5144,37
2003;4,16;4031,38;291,39;4322,77
2002;5,24;4855,65;181,73;5037,37
2001;4,90;4116,62;143,64;4260,26
2000;4,57;3871,16;106,25;3977,41

