﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Clariana de Cardener
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250753&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17746;5068
2020;16007;4294
2019;17389;5502
2018;14828;3889
2017;13552;3095
2016;14935;3279
2015;14196;2868
2014;13855;2899
2013;13379;2832
2012;14191;2923
2011;14191;2923
2010;14664;2866
2009;13147;2204
2008;12475;3004
2007;14024;1992
2006;11253;1913
2005;9662;1581
2004;10781;1494
2003;10111;1511
2002;7613;1457
2001;6848;1412
2000;4281;886

