﻿Personalitat jurídica del titular de l'explotació
Riudecanyes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431270
;2020
    Totes les personalitats jurídiques;
 explot.;113
 total ha;425
 SAU ha;345
      Persona física;
 explot.;109
 total ha;410
 SAU ha;334
       Persona jurídica;
 total;
 explot.;4
 total ha;15
 SAU ha;11
 societats mercantils;
 explot.;2
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;14
 SAU ha;11

