﻿Llars unipersonals. Per edat i estat civil. Homes
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081419&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;8;0;0;4;0;12
De 30 a 34 anys;7;2;0;1;0;10
De 35 a 39 anys;2;2;0;3;0;7
De 40 a 44 anys;7;5;0;2;0;14
De 45 a 49 anys;4;4;0;3;2;13
De 50 a 54 anys;4;3;0;2;0;9
De 55 a 59 anys;7;2;1;0;2;12
De 60 a 64 anys;3;1;2;0;1;7
De 65 a 69 anys;4;0;4;0;1;9
De 70 a 74 anys;7;1;3;0;0;11
De 75 a 79 anys;7;0;4;1;0;12
De 80 a 84 anys;3;0;1;0;0;4
De 85 anys i més;2;0;8;0;0;10
Total;71;20;23;16;6;136

