﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ulldemolins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431573
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;733,72;737,22;514,86;..;..;671,80
2021;..;657,40;450,87;..;..;596,32
2020;..;637,42;442,22;..;..;582,41
2019;..;628,72;425,08;..;..;574,39
2018;..;603,37;404,50;..;..;551,29
2017;548,72;587,84;403,35;..;..;534,27
2016;505,01;586,73;405,24;..;..;534,00
2014;516,33;590,37;394,33;..;..;531,97
2013;515,04;581,07;390,07;..;..;524,98
2012;426,13;568,53;379,03;..;..;515,99
2011;392,00;559,13;383,20;..;..;507,62

