﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:32&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;150;..;0;0;..;253
Sense estudis;1194;687;811;252;..;1276
Educació primària;2704;2241;2334;1209;125;2830
ESO;6147;5033;5370;3927;526;6673
Batxillerat superior;2487;1910;2118;1710;..;2614
FP grau mitjà;1601;1188;1338;1079;..;1618
FP grau superior;1178;1087;1118;984;..;1237
Diplomatura;1156;1059;1084;1001;..;1217
Grau universitari;253;155;174;153;..;284
Llicenciatura i doctorat;1006;934;975;884;..;1032
Total;17877;14354;15321;11199;1157;19034

