﻿Resultats de les eleccions municipals. Vots a partits
Vilanant
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172288&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;78;0;0;40;123;241
2007;78;88;0;0;74;0;240
2003;0;122;0;0;104;0;226
1999;0;117;0;0;0;0;117
1995;0;80;0;0;0;0;80
1991;0;70;0;0;0;0;70
1987;0;76;0;0;0;0;76
1983;0;113;0;0;0;0;113
1979;57;0;0;0;0;116;173

