﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:16&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;71;598;776;2;13965;15412
Hombres;39;292;346;1;7116;7794
Mujeres;32;306;430;1;6849;7618
Extranjera;47;64;34;1;1870;2016
Hombres;30;39;15;0;1009;1093
Mujeres;17;25;19;1;861;923
Total;118;662;810;3;15835;17428
Hombres;69;331;361;1;8125;8887
Mujeres;49;331;449;2;7710;8541

