﻿Espais esportius censats. Per tipus
Tàrrega
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:252173&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;14;14;14;14;14;14;14;14;4;4;4;4;4;4;4
Piscines cobertes;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4
Pistes poliesportives;22;22;22;22;22;22;22;22;9;9;9;9;9;9;9
Pavellons;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de pàdel;8;8;8;8;8;8;8;8;0;0;0;0;0;0;0
Sales esportives;27;26;26;25;25;25;25;25;17;17;17;17;17;17;17
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Espais de petanca;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;6;6;6;2;3;3;3;3;2;2;2;2;2;2;2
Àrees d'activitat esportiva;21;21;21;21;21;21;21;21;3;3;3;3;3;3;3
Total;117;116;116;111;111;111;111;111;54;55;55;55;55;54;54

