﻿Population. By nationality, sex and age year by year up to 85 years or over
Sant Sadurní d'Anoia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082401&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;33;48;78;12;9;18;42;54;99
1 year;39;42;81;9;3;12;51;45;93
2 years;33;33;66;6;12;18;39;45;84
3 years;39;48;84;6;6;12;45;51;93
4 years;54;39;93;6;9;12;57;45;105
5 years;57;57;114;6;6;12;63;63;123
6 years;72;57;126;3;3;9;78;57;135
7 years;57;54;108;0;0;3;57;57;114
8 years;87;60;147;9;6;15;96;63;159
9 years;60;60;117;6;6;12;63;66;132
10 years;75;66;138;3;6;12;81;72;150
11 years;69;75;141;6;9;18;75;81;159
12 years;78;69;144;6;6;15;84;75;159
13 years;84;90;177;9;9;15;93;99;189
14 years;75;90;165;9;3;12;84;93;177
15 years;78;78;156;9;3;9;84;81;165
16 years;69;66;135;9;0;9;78;66;144
17 years;84;72;156;9;6;15;93;78;174
18 years;66;72;141;9;3;15;75;75;153
19 years;72;66;138;9;6;12;81;69;153
20 years;66;75;141;9;6;15;75;81;156
21 years;69;69;135;9;6;15;78;75;153
22 years;63;72;135;12;9;18;72;81;153
23 years;63;54;120;0;9;12;66;63;129
24 years;72;69;138;6;9;12;75;78;150
25 years;57;54;114;3;12;15;60;66;126
26 years;66;51;117;12;9;18;78;60;135
27 years;54;60;114;6;9;15;63;66;126
28 years;60;42;102;12;12;24;75;54;126
29 years;51;54;105;6;15;24;60;69;129
30 years;57;48;105;15;12;27;72;60;129
31 years;66;54;120;6;15;21;69;69;138
32 years;51;48;99;9;18;27;60;66;123
33 years;57;54;111;9;6;21;69;63;129
34 years;51;57;108;12;12;21;63;66;129
35 years;66;45;111;18;15;33;81;60;144
36 years;57;57;111;9;15;21;66;66;132
37 years;63;63;126;15;15;30;78;78;153
38 years;57;63;117;12;15;24;66;75;141
39 years;63;75;138;15;24;39;78;99;180
40 years;84;84;165;15;15;30;96;99;195
41 years;72;102;174;9;18;30;84;120;204
42 years;84;93;177;15;18;33;96;111;210
43 years;105;87;192;18;15;33;123;102;225
44 years;99;84;186;9;15;24;105;102;207
45 years;96;72;168;9;18;30;105;90;195
46 years;84;102;186;15;9;21;96;111;207
47 years;96;87;183;9;3;15;108;90;198
48 years;90;114;210;12;15;24;102;129;231
49 years;111;102;213;6;9;18;117;114;231
50 years;105;84;189;15;6;18;117;90;210
51 years;93;105;195;9;9;15;99;114;213
52 years;102;99;198;12;6;15;114;102;216
53 years;99;87;186;6;9;15;108;96;204
54 years;102;102;201;6;15;21;111;111;225
55 years;99;84;186;9;6;15;108;90;198
56 years;96;81;180;6;9;15;102;93;192
57 years;96;93;192;6;9;15;102;105;207
58 years;87;96;183;12;9;21;99;108;204
59 years;87;93;180;6;6;9;93;99;192
60 years;84;87;174;6;3;9;90;90;180
61 years;93;93;186;6;6;15;102;99;201
62 years;78;99;177;3;6;12;81;108;189
63 years;69;90;159;3;3;3;69;90;162
64 years;63;69;132;3;6;9;69;72;141
65 years;69;78;147;3;0;3;72;78;150
66 years;63;60;126;3;3;6;69;63;132
67 years;60;84;141;3;0;3;60;84;147
68 years;51;72;123;6;0;6;57;72;129
69 years;54;57;114;0;3;6;57;63;120
70 years;66;60;123;0;0;3;66;63;126
71 years;72;54;123;0;0;3;72;54;126
72 years;45;42;90;0;0;0;45;42;90
73 years;51;57;105;0;3;3;51;57;108
74 years;45;57;102;0;0;0;45;57;102
75 years;42;63;102;3;3;6;42;66;108
76 years;39;48;87;3;3;3;39;48;87
77 years;45;30;78;0;0;3;45;33;78
78 years;36;51;90;0;3;3;39;54;90
79 years;45;39;84;0;0;0;45;39;81
80 years;24;42;69;0;3;3;24;42;72
81 years;27;30;57;0;0;0;27;30;57
82 years;30;48;78;0;0;0;30;48;78
83 years;9;18;27;0;0;0;9;21;27
84 years;15;27;42;0;0;3;15;27;42
85 years and over;138;264;402;0;0;3;138;264;405
Total;5787;5958;11745;582;612;1194;6369;6570;12942

