﻿Població. Per sexe i edat quinquennal
Fatarella, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430568
;Homes;Dones;Total
De 0 a 4 anys;7;10;17
De 5 a 9 anys;9;13;22
De 10 a 14 anys;18;12;30
De 15 a 19 anys;15;27;42
De 20 a 24 anys;14;18;32
De 25 a 29 anys;21;10;31
De 30 a 34 anys;14;12;26
De 35 a 39 anys;18;14;32
De 40 a 44 anys;19;20;39
De 45 a 49 anys;24;27;51
De 50 a 54 anys;30;28;58
De 55 a 59 anys;41;29;70
De 60 a 64 anys;58;46;104
De 65 a 69 anys;36;34;70
De 70 a 74 anys;30;33;63
De 75 a 79 anys;29;38;67
De 80 a 84 anys;20;23;43
De 85 a 89 anys;18;24;42
De 90 a 94 anys;7;16;23
De 95 a 99 anys;3;7;10
100 anys o més;0;1;1
Total;431;442;873

