﻿Titulars persona física per edat i sexe
Mas de Barberans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430770
;2009;1999
   Totes les edats;;
 titulars;;
 total;372;359
 homes;232;266
 dones;140;93
 titulars caps explotació;;
 total;321;339
 homes;218;260
 dones;103;79
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;30;28
 homes;20;16
 dones;10;12
 titulars caps explotació;;
 total;26;25
 homes;19;16
 dones;7;9
         De 35 a 44 anys;;
 titulars;;
 total;67;71
 homes;40;53
 dones;27;18
 titulars caps explotació;;
 total;55;71
 homes;37;53
 dones;18;18
           De 45 a 54 anys;;
 titulars;;
 total;90;91
 homes;57;68
 dones;33;23
 titulars caps explotació;;
 total;78;87
 homes;55;67
 dones;23;20
             De 55 a 64 anys;;
 titulars;;
 total;108;88
 homes;65;62
 dones;43;26
 titulars caps explotació;;
 total;98;79
 homes;62;60
 dones;36;19
               De 65 anys o més;;
 titulars;;
 total;76;81
 homes;49;67
 dones;27;14
 titulars caps explotació;;
 total;63;77
 homes;44;64
 dones;19;13

