﻿Població. Per any d'arribada a l'habitatge
Fontcoberta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170715
;2021
2020;57
2019;69
2018;60
2017;39
2016;33
2011-2015;207
2001-2010;324
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;204
No hi consta;408
Total;1464

