﻿Bovins. Nombre de caps
Vilaller
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252458&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;251
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;115
 lleteres;
 explot.;1
 caps;68
 altres vaques;
 explot.;2
 caps;47
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;13
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;3
 caps;12
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;58
 mascles;
 explot.;2
 caps;3
 femelles que no han parit;
 explot.;3
 caps;55
             Bovins de menys d'1 any;
 explot.;3
 caps;65

