﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Artesa de Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250334
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;576;36;612;21;186;78;120;405;1014
Homes;315;18;333;15;105;36;30;186;519
Dones;261;18;279;9;78;45;87;219;495
Resta d'Espanya;42;3;45;3;33;0;21;57;105
Homes;21;3;24;0;24;0;6;30;54
Dones;24;0;24;3;12;0;18;33;54
Estranger;87;27;114;3;3;9;87;102;213
Homes;54;21;75;0;0;3;60;63;138
Dones;36;6;42;0;3;6;27;36;75
Total;705;66;771;21;225;87;228;561;1335
Homes;390;42;432;12;129;36;99;276;708
Dones;315;24;339;9;96;48;132;285;627

