﻿Població. Per sexe i edat any a any
Sant Martí de Centelles. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082248
;Homes;Dones;Total
0 anys;8;7;15
1 any;3;5;8
2 anys;7;7;14
3 anys;8;3;11
4 anys;7;5;12
5 anys;2;6;8
6 anys;6;6;12
7 anys;8;7;15
8 anys;4;6;10
9 anys;7;4;11
10 anys;13;10;23
11 anys;3;3;6
12 anys;8;15;23
13 anys;7;6;13
14 anys;4;8;12
15 anys;7;6;13
16 anys;6;8;14
17 anys;2;6;8
18 anys;7;5;12
19 anys;8;5;13
20 anys;6;5;11
21 anys;7;2;9
22 anys;10;8;18
23 anys;8;6;14
24 anys;11;8;19
25 anys;7;10;17
26 anys;2;7;9
27 anys;7;9;16
28 anys;9;9;18
29 anys;5;5;10
30 anys;8;7;15
31 anys;7;7;14
32 anys;13;10;23
33 anys;8;6;14
34 anys;16;13;29
35 anys;12;6;18
36 anys;6;8;14
37 anys;7;11;18
38 anys;13;8;21
39 anys;5;9;14
40 anys;12;8;20
41 anys;11;7;18
42 anys;14;10;24
43 anys;12;7;19
44 anys;8;6;14
45 anys;10;8;18
46 anys;8;14;22
47 anys;11;13;24
48 anys;10;10;20
49 anys;7;11;18
50 anys;13;11;24
51 anys;11;5;16
52 anys;14;8;22
53 anys;6;11;17
54 anys;9;7;16
55 anys;6;9;15
56 anys;12;8;20
57 anys;14;11;25
58 anys;8;7;15
59 anys;10;8;18
60 anys;12;11;23
61 anys;7;10;17
62 anys;7;6;13
63 anys;7;7;14
64 anys;6;4;10
65 anys;13;6;19
66 anys;8;6;14
67 anys;5;6;11
68 anys;3;5;8
69 anys;4;7;11
70 anys;5;7;12
71 anys;5;8;13
72 anys;7;7;14
73 anys;4;6;10
74 anys;3;5;8
75 anys;1;3;4
76 anys;6;2;8
77 anys;3;5;8
78 anys;2;2;4
79 anys;4;2;6
80 anys;3;0;3
81 anys;0;1;1
82 anys;4;5;9
83 anys;0;1;1
84 anys;2;3;5
85 anys;1;2;3
86 anys;3;4;7
87 anys;2;4;6
88 anys;1;2;3
89 anys;0;2;2
90 anys;1;2;3
91 anys;0;1;1
92 anys;2;2;4
93 anys;0;1;1
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;629;611;1240

