﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:083015
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;14070;12465;26532;12963;12855;25818;570;2874;3444;1992;2412;4407;708;468;1179;30303;31074;61377
Menys de 15 anys;5109;4824;9933;0;0;0;0;0;0;0;0;0;0;0;0;5109;4824;9933
De 15 a 19 anys;1926;1779;3705;0;0;3;0;0;0;3;0;3;0;0;0;1932;1779;3708
De 20 a 24 anys;1545;1425;2970;9;30;36;0;0;0;6;0;6;0;0;0;1557;1458;3015
De 25 a 29 anys;1347;1185;2529;63;108;171;0;0;3;3;12;12;0;0;0;1416;1302;2718
De 30 a 34 anys;897;849;1749;297;438;735;0;0;0;30;60;93;147;81;231;1368;1434;2802
De 35 a 39 anys;885;780;1662;765;981;1746;6;3;12;99;144;249;135;81;216;1893;1992;3882
De 40 a 44 anys;840;627;1467;1455;1692;3147;6;12;18;255;360;615;135;81;216;2691;2772;5463
De 45 a 49 anys;651;429;1080;1887;1920;3810;18;27;45;432;468;903;102;66;168;3090;2913;6003
De 50 a 54 anys;366;216;582;1845;1761;3606;21;63;84;372;441;813;93;51;144;2703;2532;5232
De 55 a 59 anys;198;135;330;1506;1467;2976;24;105;129;306;324;630;66;57;120;2103;2085;4185
De 60 a 64 anys;120;84;204;1284;1272;2556;27;183;207;201;252;456;6;12;18;1638;1803;3441
De 65 a 69 anys;75;48;123;1152;1086;2238;39;276;318;123;159;282;9;15;21;1398;1581;2979
De 70 a 74 anys;45;33;75;1020;915;1935;84;420;504;90;117;207;3;12;15;1239;1500;2739
De 75 a 79 anys;36;18;54;825;696;1521;78;498;576;42;48;93;3;9;15;987;1269;2256
De 80 a 84 anys;9;21;30;507;327;834;93;558;651;21;12;33;0;6;6;636;924;1560
85 anys o més;15;15;27;348;159;507;174;723;897;6;6;15;3;3;3;543;906;1449
Estrangera;1119;975;2094;954;1113;2064;6;42;45;96;117;213;510;501;1011;2685;2748;5430
Menys de 15 anys;405;414;822;0;0;0;0;0;0;0;0;0;0;0;0;408;414;822
De 15 a 19 anys;105;72;174;0;0;0;0;0;0;0;0;0;33;36;69;138;108;246
De 20 a 24 anys;90;96;189;3;39;42;0;0;0;0;3;3;72;48;117;165;183;351
De 25 a 29 anys;135;84;219;54;93;144;0;0;0;3;3;6;105;78;183;294;258;552
De 30 a 34 anys;108;99;207;102;204;309;0;0;0;9;9;18;87;78;168;306;390;699
De 35 a 39 anys;93;78;171;147;195;342;0;0;3;15;21;36;63;51;117;318;351;666
De 40 a 44 anys;75;60;135;201;177;381;0;0;0;12;18;33;51;45;96;342;303;642
De 45 a 49 anys;60;42;102;147;123;270;3;3;6;21;18;42;27;39;66;261;228;486
De 50 a 54 anys;21;15;39;102;105;210;3;6;6;12;15;27;18;33;48;156;177;330
De 55 a 59 anys;12;6;18;72;72;144;0;6;6;12;12;21;15;21;39;111;117;228
De 60 a 64 anys;6;3;6;63;39;105;0;9;6;9;6;12;9;15;24;81;72;156
De 65 a 69 anys;6;3;9;33;24;57;0;6;6;0;6;6;15;18;36;54;57;108
De 70 a 74 anys;0;3;3;18;21;36;0;0;0;0;3;3;6;12;21;27;39;66
De 75 a 79 anys;0;0;0;9;9;21;0;6;6;3;0;3;3;9;12;18;27;42
De 80 a 84 anys;3;0;3;0;6;6;3;6;3;3;0;3;3;6;6;6;15;21
85 anys o més;0;0;0;0;0;3;0;3;3;3;0;0;3;3;6;6;6;15
Total;15186;13440;28626;13917;13968;27885;576;2916;3492;2091;2526;4617;1221;969;2190;32988;33819;66810
Menys de 15 anys;5517;5241;10755;0;0;0;0;0;0;0;0;0;0;0;0;5517;5241;10755
De 15 a 19 anys;2031;1848;3879;0;3;3;0;0;0;3;0;6;33;36;69;2067;1890;3957
De 20 a 24 anys;1635;1524;3159;12;66;78;0;0;0;6;3;9;69;48;117;1725;1641;3363
De 25 a 29 anys;1485;1266;2751;117;201;315;3;0;3;6;15;18;105;81;183;1710;1560;3270
De 30 a 34 anys;1005;948;1953;399;642;1044;0;3;3;36;72;108;237;162;399;1680;1827;3504
De 35 a 39 anys;975;858;1833;915;1176;2088;3;6;12;114;168;282;201;135;333;2211;2340;4551
De 40 a 44 anys;915;684;1602;1656;1872;3525;6;15;18;267;381;648;183;126;312;3033;3075;6108
De 45 a 49 anys;711;474;1185;2037;2043;4080;21;30;51;456;492;942;129;102;231;3351;3138;6489
De 50 a 54 anys;390;231;624;1947;1869;3816;24;69;93;384;456;843;114;81;195;2856;2706;5565
De 55 a 59 anys;210;138;348;1578;1542;3120;27;111;138;318;333;654;78;78;159;2214;2202;4416
De 60 a 64 anys;123;87;213;1347;1311;2658;24;189;213;207;258;465;15;30;42;1722;1875;3597
De 65 a 69 anys;81;54;129;1185;1110;2295;42;282;324;120;165;288;24;33;57;1449;1638;3090
De 70 a 74 anys;45;33;81;1035;939;1971;84;423;504;90;120;210;12;24;39;1266;1539;2805
De 75 a 79 anys;36;18;57;834;708;1542;78;504;582;48;48;93;9;18;24;1002;1293;2298
De 80 a 84 anys;12;21;33;507;330;840;93;564;657;24;15;36;3;12;15;642;939;1581
85 anys o més;15;15;27;348;162;507;174;726;900;9;6;15;3;6;12;549;912;1464

