﻿Comptes de cotització. A últim dia del mes
Regencós
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171447&lang=en
;Comptes de cotització
09/2020;19
06/2020;19
03/2020;19
12/2019;20
09/2019;20
06/2019;19
03/2019;16
12/2018;18
09/2018;20
06/2018;20
03/2018;18
12/2017;17
09/2017;19
06/2017;19
03/2017;14
12/2016;15
09/2016;14
06/2016;18
03/2016;17
12/2015;14
09/2015;15
06/2015;16
03/2015;14
12/2014;10
09/2014;11
06/2014;13
03/2014;12
12/2013;10
09/2013;13
06/2013;13
03/2013;12
12/2012;11
09/2012;12
06/2012;14
03/2012;13
12/2011;11
09/2011;12
06/2011;13
03/2011;11
12/2010;13
09/2010;15
06/2010;19
03/2010;18
12/2009;15
09/2009;17
06/2009;18
03/2009;17
12/2008;17
09/2008;20
06/2008;20
03/2008;19

