﻿Població ocupada. Per situació professional, sexe i edat
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080749
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;1;4;3;4;7;0;0;0;1;0;1;24;19;43;43;22;65;0;0;0;74;46;120
De 20 a 24 anys;3;2;5;8;8;16;1;0;1;1;0;1;89;78;167;70;67;137;0;0;0;172;155;327
De 25 a 29 anys;23;7;30;32;11;43;1;0;1;1;0;1;181;134;315;62;75;137;0;0;0;300;227;527
De 30 a 34 anys;19;9;28;29;12;41;0;0;0;1;0;1;181;117;298;48;52;100;0;0;0;278;190;468
De 35 a 39 anys;19;12;31;11;5;16;2;0;2;1;0;1;179;117;296;36;41;77;0;0;0;248;175;423
De 40 a 44 anys;27;11;38;35;11;46;2;0;2;0;0;0;145;95;240;27;31;58;0;0;0;236;148;384
De 45 a 49 anys;24;9;33;27;22;49;0;1;1;0;0;0;158;103;261;22;18;40;0;0;0;231;153;384
De 50 a 54 anys;19;9;28;38;13;51;2;0;2;1;0;1;131;64;195;17;18;35;0;0;0;208;104;312
De 55 a 59 anys;16;5;21;23;14;37;0;0;0;0;0;0;114;46;160;12;11;23;0;0;0;165;76;241
De 60 a 64 anys;12;2;14;15;10;25;0;0;0;0;0;0;35;21;56;8;4;12;0;0;0;70;37;107
65 anys o més;1;0;1;3;1;4;0;0;0;0;0;0;17;11;28;3;5;8;0;0;0;24;17;41
Total;166;67;233;224;111;335;8;1;9;6;0;6;1254;805;2059;348;344;692;0;0;0;2006;1328;3334

