﻿Població a 1 de gener. Per lloc de naixement. Totals
Cabanyes, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080272
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;873;644;229;83;43;999
2021;876;649;227;87;42;1005
2020;845;623;222;93;41;979
2019;831;608;223;93;40;964
2018;824;601;223;97;44;965
2017;813;596;217;95;39;947
2016;809;591;218;93;41;943
2015;824;599;225;92;51;967
2014;815;593;222;94;52;961
2013;821;597;224;95;53;969
2012;798;582;216;93;56;947
2011;781;566;215;95;51;927
2010;769;558;211;97;36;902
2009;753;546;207;97;38;888
2008;748;546;202;91;51;890
2007;714;522;192;87;41;842
2006;670;488;182;82;39;791
2005;586;436;150;67;29;682
2004;556;412;144;69;22;647
2003;508;381;127;69;26;603
2002;497;373;124;68;20;585
2001;485;364;121;70;14;569
2000;470;352;118;61;13;544

