﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431286&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);505;75
03/2024 (p);510;70
02/2024;490;70
01/2024;490;75
12/2023;490;75
11/2023;500;80
10/2023;505;80
09/2023;510;80
08/2023;510;85
07/2023;520;85
06/2023;515;85
05/2023;515;85
04/2023;510;85
03/2023;505;85
02/2023;490;80
01/2023;495;80
12/2022;490;80
11/2022;490;85
10/2022;495;85
09/2022;490;85
08/2022;485;85
07/2022;500;85
06/2022;490;85
05/2022;500;80
04/2022;495;80
03/2022;475;80
02/2022;485;85
01/2022;475;85
12/2021;486;82
11/2021;499;82
10/2021;505;84
09/2021;504;84
08/2021;502;83
07/2021;512;84
06/2021;497;84
05/2021;496;83
04/2021;499;83
03/2021;491;82
02/2021;497;83
01/2021;487;83
12/2020;469;84
11/2020;474;83
10/2020;477;82
09/2020;473;81
08/2020;451;82
07/2020;459;81
06/2020;455;83
05/2020;458;84
03/2020;457;84
12/2019;456;95
09/2019;464;97
06/2019;484;97
03/2019;464;97
12/2018;456;96
09/2018;469;94
06/2018;484;99
03/2018;466;98
12/2017;470;97
09/2017;460;96
06/2017;464;103
03/2017;438;102
12/2016;432;102
09/2016;438;98
06/2016;447;97
03/2016;437;91
12/2015;417;91
09/2015;423;85
06/2015;425;91
03/2015;400;91
12/2014;398;100
09/2014;408;96
06/2014;415;101
03/2014;412;99
12/2013;403;97
09/2013;418;93
06/2013;426;90
03/2013;415;92
12/2012;420;90
09/2012;446;90
06/2012;457;92
03/2012;452;94

