﻿Població. Per sexe i edat quinquennal
Mollet del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081249
;Homes;Dones;Total
De 0 a 4 anys;949;840;1789
De 5 a 9 anys;1245;1187;2432
De 10 a 14 anys;1432;1420;2852
De 15 a 19 anys;1586;1543;3129
De 20 a 24 anys;1622;1546;3168
De 25 a 29 anys;1441;1346;2787
De 30 a 34 anys;1427;1300;2727
De 35 a 39 anys;1493;1520;3013
De 40 a 44 anys;1994;2013;4007
De 45 a 49 anys;2327;2355;4682
De 50 a 54 anys;2297;2352;4649
De 55 a 59 anys;1995;1926;3921
De 60 a 64 anys;1426;1587;3013
De 65 a 69 anys;1234;1409;2643
De 70 a 74 anys;1030;1225;2255
De 75 a 79 anys;884;1157;2041
De 80 a 84 anys;523;720;1243
De 85 a 89 anys;331;534;865
De 90 a 94 anys;111;266;377
De 95 a 99 anys;23;66;89
100 anys o més;1;9;10
Total;25371;26321;51692

