﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Solsonès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:35
;Homes;Dones;Total
03/2024 (p);3790;3165;6950
02/2024;3765;3145;6910
01/2024;3740;3110;6855
12/2023;3720;3115;6835
11/2023;3735;3115;6850
10/2023;3730;3100;6835
09/2023;3705;3085;6790
08/2023;3720;3040;6760
07/2023;3795;3130;6925
06/2023;3420;2835;6255
05/2023;3400;2840;6240
04/2023;3420;2845;6265
03/2023;3385;2820;6205
02/2023;3390;2795;6185
01/2023;3370;2755;6125
12/2022;3355;2760;6115
11/2022;3370;2755;6120
10/2022;3340;2740;6080
09/2022;3315;2720;6035
08/2022;3350;2675;6025
07/2022;3440;2785;6225
06/2022;3400;2730;6130
05/2022;3375;2725;6100
04/2022;3340;2745;6085
03/2022;3330;2740;6070
02/2022;3315;2725;6040
01/2022;3300;2715;6015
12/2021;3321;2704;6025
11/2021;3320;2711;6031
10/2021;3312;2707;6019
09/2021;3286;2660;5946
08/2021;3321;2638;5959
07/2021;3398;2740;6138
06/2021;3337;2681;6018
05/2021;3285;2683;5968
04/2021;3266;2668;5934
03/2021;3270;2638;5908
02/2021;3240;2643;5883
01/2021;3245;2638;5883
12/2020;3219;2613;5832
11/2020;3214;2631;5845
10/2020;3226;2625;5851
09/2020;3197;2590;5787
08/2020;3207;2570;5777
07/2020;3257;2606;5863
06/2020;3232;2600;5832
05/2020;3189;2565;5754
03/2020;3165;2582;5747
12/2019;3229;2607;5836
09/2019;3248;2593;5841
06/2019;3327;2660;5987
03/2019;3249;2648;5897
12/2018;3213;2607;5820
09/2018;3191;2572;5763
06/2018;3276;2590;5866
03/2018;3227;2566;5793
12/2017;3142;2523;5665
09/2017;3136;2497;5633
06/2017;3212;2525;5737
03/2017;3157;2514;5671
12/2016;3104;2482;5586
09/2016;3058;2423;5481
06/2016;3123;2433;5556
03/2016;3068;2401;5469
12/2015;3065;2400;5465
09/2015;2997;2349;5346
06/2015;3069;2364;5433
03/2015;2969;2340;5309
12/2014;2914;2323;5237
09/2014;2869;2289;5158
06/2014;2938;2319;5257
03/2014;2849;2275;5124
12/2013;2828;2270;5098
09/2013;2787;2264;5051
06/2013;2831;2285;5116
03/2013;2807;2280;5087
12/2012;2920;2326;5246
09/2012;3005;2330;5335
06/2012;3090;2340;5430
03/2012;3068;2345;5413

