﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llavorsí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251266&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;45;45;50;160
04/2024;15;45;45;50;155
03/2024;15;50;50;50;160
02/2024;15;50;45;45;160
01/2024;15;55;45;45;160
12/2023;15;55;45;45;160
11/2023;10;50;45;45;145
10/2023;10;45;45;45;145
09/2023;10;50;50;50;165
08/2023;20;50;50;50;170
07/2023;25;55;55;50;180
06/2023;20;55;55;50;175
05/2023;15;50;45;45;160
04/2023;15;45;50;45;155
03/2023;15;50;55;45;165
02/2023;15;50;50;45;165
01/2023;15;50;50;45;155
12/2022;15;50;50;45;160
11/2022;10;40;45;45;145
10/2022;10;40;50;45;145
09/2022;15;45;50;45;150
08/2022;15;50;55;45;165
07/2022;20;50;55;45;170
06/2022;20;50;55;45;165
05/2022;15;45;50;45;155
04/2022;15;45;50;45;150
03/2022;15;45;55;40;155
02/2022;15;45;55;40;155
01/2022;15;45;55;40;155
12/2021;19;50;57;38;164
11/2021;9;45;51;38;143
10/2021;10;46;49;38;143
09/2021;9;48;52;38;147
08/2021;17;53;55;41;166
07/2021;23;54;55;40;172
06/2021;15;52;56;39;162
05/2021;17;46;51;39;153
04/2021;16;43;48;37;144
03/2021;18;44;55;37;154
02/2021;17;43;53;35;148
01/2021;17;42;53;34;146
12/2020;18;45;54;34;151
11/2020;16;38;50;33;137
10/2020;16;39;51;34;140
09/2020;15;43;56;34;148
08/2020;21;48;55;34;158
07/2020;24;49;56;34;163
06/2020;17;41;53;32;143
05/2020;15;38;56;31;140
03/2020;15;39;55;33;142
12/2019;25;43;54;33;155
09/2019;14;44;53;35;146
06/2019;26;49;52;37;164
03/2019;21;54;51;36;162
12/2018;22;53;50;30;155
09/2018;16;53;49;30;148
06/2018;26;60;53;31;170
03/2018;25;59;50;31;165
12/2017;22;57;49;32;160
09/2017;21;51;45;30;147
06/2017;28;57;53;29;167
03/2017;20;54;52;29;155
12/2016;20;58;47;27;152
09/2016;20;48;47;25;140
06/2016;25;57;47;24;153
03/2016;23;59;49;27;158
12/2015;24;54;49;27;154
09/2015;19;53;46;27;145
06/2015;27;59;46;26;158
03/2015;24;58;44;28;154
12/2014;26;49;45;24;144
09/2014;18;51;52;20;141
06/2014;21;55;52;19;147
03/2014;22;54;47;19;142
12/2013;26;53;47;22;148
09/2013;17;52;47;20;136
06/2013;23;54;46;21;144
03/2013;22;52;42;23;139
12/2012;22;53;41;20;136
09/2012;13;63;45;20;141
06/2012;20;65;46;19;150
03/2012;24;62;42;22;150

