﻿Llars unipersonals. Per estat civil, sexe i edat
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:16
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;573;222;111;222;24;1155
De 0 a 24 anys;21;0;0;0;0;21
De 25 a 34 anys;96;9;0;3;6;105
De 35 a 44 anys;135;21;0;27;6;192
De 45 a 54 anys;123;57;3;57;6;246
De 55 a 64 anys;87;51;3;72;0;213
De 65 a 74 anys;57;48;27;42;3;174
De 75 a 84 anys;39;27;33;18;3;126
85 anys o més;18;9;48;0;0;78
Dones;228;141;516;123;12;1020
De 0 a 24 anys;9;0;0;0;0;12
De 25 a 34 anys;48;15;0;0;3;69
De 35 a 44 anys;48;18;0;21;3;93
De 45 a 54 anys;42;24;3;21;3;96
De 55 a 64 anys;30;33;21;36;0;120
De 65 a 74 anys;18;30;108;36;0;192
De 75 a 84 anys;15;12;180;12;0;216
85 anys o més;12;6;204;0;0;225
Total;801;366;630;342;39;2175
De 0 a 24 anys;30;0;0;0;0;33
De 25 a 34 anys;144;24;0;0;9;174
De 35 a 44 anys;186;42;3;51;9;285
De 45 a 54 anys;168;84;3;81;9;345
De 55 a 64 anys;114;84;24;108;3;333
De 65 a 74 anys;75;78;132;78;3;369
De 75 a 84 anys;54;39;213;30;6;339
85 anys o més;30;18;255;0;0;300

