﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430846
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;15;22;29;30;28;24;26;28;33;17;91;366
dones;18;18;17;19;25;23;17;26;16;27;24;120;350
total;41;33;39;48;55;51;41;52;44;60;41;211;716
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;1;0;6;10
dones;3;0;0;0;0;0;0;1;0;0;0;8;12
total;5;0;0;0;0;0;0;2;0;1;0;14;22
Primer grau;;;;;;;;;;;;;
homes;21;2;2;1;2;5;4;1;6;8;5;51;108
dones;15;3;2;0;0;0;2;1;3;8;10;75;119
total;36;5;4;1;2;5;6;2;9;16;15;126;227
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;9;7;9;13;8;15;18;21;12;30;150
dones;0;8;3;7;7;7;12;19;10;18;11;30;132
total;0;16;12;14;16;20;20;34;28;39;23;60;282
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;4;6;2;3;1;1;0;0;1;22
dones;0;1;2;2;2;2;1;1;1;0;1;0;13
total;0;3;4;6;8;4;4;2;2;0;1;1;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;3;4;2;1;0;1;2;0;0;18
dones;0;1;3;2;6;0;0;0;0;0;1;0;13
total;0;1;8;5;10;2;1;0;1;2;1;0;31
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;4;6;3;5;6;1;0;0;1;32
dones;0;5;2;4;4;7;1;3;2;1;1;5;35
total;0;8;5;8;10;10;6;9;3;1;1;6;67
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;7;0;1;1;0;1;0;0;0;11
dones;0;0;4;3;3;7;1;1;0;0;0;0;19
total;0;0;5;10;3;8;2;1;1;0;0;0;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;3;2;2;2;0;1;0;1;14
dones;0;0;1;1;3;0;0;0;0;0;0;1;6
total;0;0;1;4;6;2;2;2;0;1;0;2;20

