﻿
Alt Urgell
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:04&lang=es
;;;;
1996;41,34;49,35;9,3;100
1994;43,15;48,87;7,97;100
1993;45,46;46,82;7,71;100
1992;47,01;45,48;7,51;100
1991;47,47;45,88;6,64;100
1990;45,31;48,25;6,44;100
1989;49,9;43,28;6,82;100
1988;49,42;43,95;6,63;100
1987;49,7;43,47;6,83;100
1986;50,8;41,73;7,47;100

