﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430141
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1818;4392;2651;3458;12319
Barcelona;88;272;237;271;868
Girona;3;13;6;14;36
Lleida;10;19;16;32;77
Tarragona;1717;4088;2392;3141;11338
Resta d'Espanya;418;570;214;349;1551
Andalusia;186;218;52;58;514
Aragó;49;74;16;48;187
Principat d'Astúries;2;3;6;1;12
Illes Balears;1;9;1;3;14
Canàries;1;3;3;3;10
Cantàbria;2;2;1;2;7
Castella - la Manxa;23;23;7;19;72
Castella i Lleó;15;27;15;14;71
Comunitat Valenciana;86;117;62;131;396
Extremadura;20;24;4;13;61
Galícia;5;12;10;5;32
Comunitat de Madrid;3;19;16;20;58
Regió de Múrcia;19;23;10;12;64
Comunitat Foral de Navarra;1;4;1;7;13
País Basc;1;4;5;10;20
Rioja, La;0;1;3;1;5
Ceuta i Melilla;4;7;2;2;15
Estranger;788;1385;1026;795;3994
Total;3024;6347;3891;4602;17864

