﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:16&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;111;474;238;511;228;1561
homes;57;313;108;289;123;890
dones;54;161;129;222;105;671
Estrangera;85;..;169;..;..;292
homes;44;..;..;..;..;124
dones;..;..;114;..;..;168
Total;196;491;407;530;230;1853
homes;101;319;164;308;123;1014
dones;95;172;243;222;107;839

