﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080060&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;15;31;46
De 25 a 29 anys;82;135;217
De 30 a 34 anys;202;253;455
De 35 a 39 anys;336;347;683
De 40 a 44 anys;318;344;662
De 45 a 49 anys;308;302;610
De 50 a 54 anys;265;287;552
De 55 a 59 anys;277;267;544
De 60 a 64 anys;214;208;422
De 65 a 69 anys;236;188;424
De 70 a 74 anys;198;181;379
De 75 a 79 anys;147;107;254
De 80 a 84 anys;73;36;109
De 85 anys i més;37;18;55
Total;2708;2708;5416

