﻿Titulars persona física per edat i sexe
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251403&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;95
 homes;43;84
 dones;7;11
 titulars caps explotació;;
 total;48;87
 homes;42;81
 dones;6;6
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;6
 dones;1;2
 titulars caps explotació;;
      homes;1;6
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;8
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;9
 dones;3;1
 titulars caps explotació;;
      homes;4;9
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;7
 dones;1;0
 titulars caps explotació;;
      homes;7;7
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;11;9
 dones;1;1
 titulars caps explotació;;
      homes;11;9
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;11
 dones;0;2
 titulars caps explotació;;
      homes;4;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;15
 dones;1;4
 titulars caps explotació;;
      homes;5;14
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;5;16
 dones;0;1
 titulars caps explotació;;
      homes;5;15
    dones;0;1

