﻿Feines no remunerades de cura d'infants segons situació de doble presència. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5448&lang=en
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;1,7;52,2;32,4;13,7;100
només treball de mercat;..;26,8;53,5;19,3;100
només treball domèstic;..;76,0;..;..;100
no ocupació, subocupació en ambdós treballs;..;18,8;31,6;47,1;100
doble presència;2,8;85,0;8,6;3,6;100
Dones;45,3;49,9;3,4;1,4;100
només treball de mercat;..;39,5;37,3;..;100
només treball domèstic;60,8;36,7;..;..;100
no ocupació, subocupació en ambdós treballs;..;..;..;..;100
doble presència;39,6;58,0;..;..;100

