﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Anglesola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250273
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;139;42;..;..;204
2021;19;135;44;..;..;200
2020;20;137;44;..;..;204
2019;17;137;48;..;..;205
2018;19;132;43;..;..;197
2017;19;135;41;..;..;199
2016;20;125;43;..;..;192
2014;19;124;39;..;..;186
2013;20;121;39;..;..;185
2012;16;105;41;..;..;167
2011;16;98;32;..;..;151

