﻿Población ocupada. Hombres
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14238&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;1500,7;1581,7;81,0
T3/2013;1481,3;1585,4;104,2
T2/2013;1466,1;1561,2;95,2
T1/2013;1455,8;1552,2;96,4
T4/2012;1475,8;1567,7;92,0
T3/2012;1539,2;1631,6;92,4
T2/2012;1540,1;1623,6;83,4
T1/2012;1556,1;1636,4;80,3
T4/2011;1610,0;1690,5;80,5
T3/2011;1633,0;1719,2;86,2
T2/2011;1670,6;1750,7;80,1
T1/2011;1675,1;1746,1;71,0
T4/2010;1677,4;1744,7;67,3
T3/2010;1731,3;1800,7;69,4
T2/2010;1709,5;1776,6;67,1
T1/2010;1681,1;1746,9;65,8
T4/2009;1702,1;1765,8;63,8
T3/2009;1747,0;1810,2;63,2
T2/2009;1756,2;1813,1;56,9
T1/2009;1777,6;1830,4;52,8
T4/2008;1888,4;1940,5;52,1
T3/2008;1953,4;2005,2;51,7
T2/2008;1995,5;2045,5;50,0
T1/2008;2020,4;2061,6;41,2
T4/2007;2037,2;2074,6;37,4
T3/2007;2035,7;2067,8;32,1
T2/2007;2012,2;2040,8;28,6
T1/2007;1983,1;2014,4;31,3
T4/2006;1982,7;2015,6;32,9
T3/2006;2004,0;2041,1;37,1
T2/2006;1971,4;2010,0;38,5
T1/2006;1950,9;1988,0;37,1
T4/2005;1946,2;1985,7;39,5
T3/2005;1933,0;1978,6;45,5
T2/2005;1899,2;1951,5;52,3
T1/2005;1871,3;1916,3;45,0
Población ocupada. Mujeres
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14238&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;1364,4;1417,0;52,6
T3/2013;1358,4;1420,3;61,9
T2/2013;1321,4;1379,4;58,0
T1/2013;1319,9;1381,0;61,1
T4/2012;1335,7;1394,3;58,7
T3/2012;1345,3;1401,1;55,7
T2/2012;1380,7;1435,8;55,1
T1/2012;1383,8;1436,1;52,2
T4/2011;1396,8;1446,1;49,3
T3/2011;1443,6;1494,4;50,8
T2/2011;1464,8;1513,3;48,5
T1/2011;1424,4;1466,9;42,5
T4/2010;1456,2;1497,6;41,5
T3/2010;1444,8;1486,9;42,1
T2/2010;1432,1;1479,0;46,9
T1/2010;1417,8;1464,0;46,2
T4/2009;1434,3;1478,1;43,7
T3/2009;1452,3;1494,7;42,4
T2/2009;1433,4;1475,5;42,1
T1/2009;1452,6;1493,5;40,9
T4/2008;1510,6;1551,8;41,3
T3/2008;1541,8;1582,0;40,1
T2/2008;1554,2;1591,6;37,5
T1/2008;1514,1;1547,1;33,0
T4/2007;1510,1;1546,8;36,7
T3/2007;1489,6;1528,1;38,5
T2/2007;1496,5;1528,9;32,3
T1/2007;1478,0;1505,0;27,0
T4/2006;1469,3;1500,3;30,9
T3/2006;1439,2;1468,4;29,2
T2/2006;1442,5;1477,9;35,4
T1/2006;1414,9;1446,5;31,6
T4/2005;1413,0;1444,5;31,5
T3/2005;1390,8;1422,6;31,8
T2/2005;1377,4;1412,1;34,7
T1/2005;1333,5;1374,9;41,3
Población ocupada. Total
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14238&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;2865,1;2998,8;133,6
T3/2013;2839,7;3005,7;166,0
T2/2013;2787,5;2940,6;153,2
T1/2013;2775,7;2933,2;157,5
T4/2012;2811,4;2962,1;150,6
T3/2012;2884,5;3032,6;148,1
T2/2012;2920,8;3059,4;138,5
T1/2012;2939,9;3072,5;132,6
T4/2011;3006,8;3136,6;129,8
T3/2011;3076,6;3213,6;137,1
T2/2011;3135,4;3264,0;128,5
T1/2011;3099,5;3213,0;113,5
T4/2010;3133,5;3242,3;108,8
T3/2010;3176,1;3287,6;111,6
T2/2010;3141,6;3255,6;114,0
T1/2010;3098,9;3210,9;112,1
T4/2009;3136,4;3243,9;107,5
T3/2009;3199,2;3304,8;105,6
T2/2009;3189,6;3288,6;99,0
T1/2009;3230,2;3323,9;93,7
T4/2008;3399,0;3492,4;93,3
T3/2008;3495,3;3587,1;91,9
T2/2008;3549,7;3637,2;87,5
T1/2008;3534,5;3608,7;74,2
T4/2007;3547,3;3621,3;74,0
T3/2007;3525,3;3595,9;70,6
T2/2007;3508,7;3569,7;60,9
T1/2007;3461,1;3519,4;58,3
T4/2006;3452,0;3515,9;63,9
T3/2006;3443,2;3509,5;66,3
T2/2006;3413,9;3487,9;74,0
T1/2006;3365,8;3434,5;68,7
T4/2005;3359,2;3430,2;71,1
T3/2005;3323,8;3401,2;77,4
T2/2005;3276,6;3363,6;87,0
T1/2005;3204,8;3291,1;86,3

