﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:431613&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2292;6234;3735;5415;17676
De 15 a 19 anys;120;672;381;0;1179
De 20 a 24 anys;12;144;462;420;1038
De 25 a 29 anys;21;201;186;588;996
De 30 a 34 anys;21;309;162;531;1020
De 35 a 39 anys;24;366;249;486;1125
De 40 a 44 anys;36;468;303;774;1584
De 45 a 49 anys;42;537;357;708;1644
De 50 a 54 anys;69;528;381;579;1560
De 55 a 59 anys;90;672;378;459;1602
De 60 a 64 anys;138;636;336;342;1452
De 65 a 69 anys;201;591;216;237;1245
De 70 a 74 anys;285;447;141;123;996
75 anys o més;1224;660;186;168;2238
Estrangera;1161;1167;492;294;3117
De 15 a 19 anys;72;105;36;0;213
De 20 a 24 anys;96;48;93;36;276
De 25 a 29 anys;135;84;66;48;333
De 30 a 34 anys;165;135;63;39;405
De 35 a 39 anys;168;141;60;48;414
De 40 a 44 anys;153;177;63;39;435
De 45 a 49 anys;123;192;39;27;378
De 50 a 54 anys;57;129;33;18;237
De 55 a 59 anys;78;75;21;15;189
De 60 a 64 anys;42;42;15;18;117
De 65 a 69 anys;33;27;3;6;63
De 70 a 74 anys;15;6;0;0;24
75 anys o més;27;3;3;3;36
Total;3453;7404;4227;5712;20793
De 15 a 19 anys;192;777;420;0;1389
De 20 a 24 anys;108;192;555;456;1314
De 25 a 29 anys;159;288;252;633;1329
De 30 a 34 anys;186;447;225;567;1425
De 35 a 39 anys;189;510;306;531;1539
De 40 a 44 anys;192;645;366;813;2019
De 45 a 49 anys;165;729;396;732;2022
De 50 a 54 anys;123;657;414;597;1794
De 55 a 59 anys;168;747;399;477;1791
De 60 a 64 anys;183;678;348;360;1566
De 65 a 69 anys;231;615;219;243;1308
De 70 a 74 anys;300;453;141;123;1020
75 anys o més;1251;663;186;171;2277

