﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Hospitalet de Llobregat, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081017
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4725;5514;5017
Tècnics i professionals científics i intel·lectuals;7360;6204;4979
Tècnics i professionals de suport;12868;15359;17588
Empleats administratius;12926;5270;4259
Treballadors de serveis i venedors de comerç;17692;12829;14570
Treballadors qualificats en activitats agràries i pesqueres;389;323;394
Artesans i treballadors qualificats de les indústries i la construcció;18469;15336;24485
Operadors d'instal·lacions i maquinària, i muntadors;14441;16796;18995
Treballadors no qualificats;14265;10008;10209
Forces armades;60;28;63
Total;103195;87667;100559

