﻿Persona de referència. Per sexe i edat
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171851
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;4;9;13
De 25 a 29 anys;17;24;41
De 30 a 34 anys;27;26;53
De 35 a 39 anys;45;34;79
De 40 a 44 anys;57;43;100
De 45 a 49 anys;75;31;106
De 50 a 54 anys;76;41;117
De 55 a 59 anys;69;34;103
De 60 a 64 anys;32;21;53
De 65 a 69 anys;38;29;67
De 70 a 74 anys;51;44;95
De 75 anys i més;67;94;161
Total;559;430;989

