﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Fornells de la Selva. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170736&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;183;173;173;133;105;122;174;211;209;195;181;131;107;86;55;51;42;35;2367
Hombres;95;87;81;68;52;63;82;106;105;88;88;70;49;43;30;22;18;10;1158
Mujeres;88;86;91;65;53;59;92;105;104;107;93;61;58;43;25;29;24;25;1209
Resto de la Unión Europea;0;0;0;0;0;3;6;3;12;3;5;0;1;0;0;0;0;0;35
Hombres;0;0;0;0;0;1;4;1;4;1;4;0;0;0;0;0;0;0;16
Mujeres;0;0;0;0;0;2;2;2;8;2;1;0;1;0;0;0;0;0;19
Resto de Europa;0;0;0;1;0;0;0;1;0;1;2;2;1;0;0;0;0;0;8
Hombres;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;5
África;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
América del Norte y Central;0;1;0;0;1;2;3;4;2;1;2;0;0;0;0;0;0;0;17
Hombres;0;1;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;0;1;2;2;2;0;1;2;0;0;0;0;0;0;0;11
América del Sur;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;4
Hombres;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;1;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;184;175;173;134;108;129;186;221;224;202;191;134;109;86;55;51;42;35;2441
Hombres;95;88;81;69;54;64;89;110;112;91;92;72;50;43;30;22;18;10;1191
Mujeres;89;87;91;65;54;65;97;111;112;112;98;62;59;43;25;29;24;25;1250

