﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Prades
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431166&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;10;63;28;28;18
2021;7;43;39;22;19;11
2020;6;44;37;21;17;12
2019;8;51;34;20;19;9
2018;10;53;31;19;18;7
2017;11;54;29;20;17;7
2016;14;50;27;21;18;7
2014;13;58;21;21;16;9
2013;13;61;24;19;15;8
2012;13;60;23;17;13;7
2011;17;60;26;16;10;7

