﻿Titulars persona física per edat i sexe
Tallada d'Empordà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171959&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;42
 homes;24;34
 dones;11;8
 titulars caps explotació;;
 total;27;36
 homes;20;34
 dones;7;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;6
 homes;4;6
 dones;1;0
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;10;9
 homes;8;6
 dones;2;3
 titulars caps explotació;;
 total;7;7
 homes;6;6
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;6;15
 homes;3;12
 dones;3;3
 titulars caps explotació;;
 total;5;13
 homes;3;12
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;13;10
 homes;8;9
 dones;5;1
 titulars caps explotació;;
 total;10;9
 homes;7;9
 dones;3;0

