﻿Població. Per any d'arribada a Espanya
Vilassar de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082191
;2021
2020;90
2019;177
2018;135
2017;135
2016;75
2011-2015;291
2001-2010;1008
1991-2000;264
1981-1990;120
Abans de 1981;177
Sempre hi ha viscut;18501
Total;20970

