﻿Dedicació a l'explotació de la mà d'obra familiar
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431423&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;138;169
 altres activitats lucratives;;
 principal;62;85
 secundària;3;8
      Dedicació del cònjuge;;
   sols a l'explotació;41;55
 altres activitats lucratives;;
 principal;20;7
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;25;45
 persones;29;61
 altres activitats lucratives;;
 principal;;
 explot.;40;38
 persones;62;57
 secundària;;
 explot.;1;4
 persones;1;5

