﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:083008&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;11;15;15;12;5;6;2;1;1;75
dones;2;5;17;17;14;5;4;0;1;0;0;65
total;2;12;28;32;29;17;9;6;3;1;1;140
Personal directiu;;;;;;;;;;;;
homes;0;0;1;6;9;5;5;3;2;3;1;35
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;2;6;9;5;5;4;2;3;1;37
Seveis administratius;;;;;;;;;;;;
homes;8;4;7;14;16;6;10;7;4;3;0;79
dones;9;19;20;20;15;6;6;3;2;1;0;101
total;17;23;27;34;31;12;16;10;6;4;0;180
Comerciants i venedors;;;;;;;;;;;;
homes;3;9;10;13;16;9;13;6;4;3;0;86
dones;9;12;16;12;13;13;4;5;3;0;1;88
total;12;21;26;25;29;22;17;11;7;3;1;174
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;2;10;12;13;7;6;7;2;2;0;65
dones;4;6;4;9;11;4;8;5;2;1;0;54
total;8;8;14;21;24;11;14;12;4;3;0;119
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;3;0;2;2;1;0;2;4;0;14
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;0;0;3;0;2;2;1;0;3;5;0;16
Treballadors industrials;;;;;;;;;;;;
homes;30;61;64;94;84;70;33;40;31;10;0;517
dones;8;12;14;27;14;21;9;3;4;4;0;116
total;38;73;78;121;98;91;42;43;35;14;0;633
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;45;83;106;154;155;111;73;69;47;26;2;871
dones;32;54;72;85;67;49;31;17;13;7;1;428
total;77;137;178;239;222;160;104;86;60;33;3;1299

