﻿Habitatges principals. Per problemes a l'entorn
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:40&lang=en
;2001
Sorolls exteriors;
sí;88284
no;168532
Contaminació o mals olors;
sí;55656
no;201160
Poca neteja als carrers;
sí;86804
no;170012
Males comunicacions;
sí;34633
no;222183
Poques zones verdes;
sí;81390
no;175426
Delinqüència o vandalisme;
sí;54885
no;201931
Falta de serveis;
sí;2141
no;254675
Total habitatges;256816

