﻿Conreus llenyosos: fruiters de clima temperat
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430542&lang=en
;1999;1989
     Total;;
 explot.;17;16
 ha;24;9
      Secà;;
 explot.;15;11
 ha;24;7
       Regadiu;;
 explot.;2;7
 ha;1;2
     Pomera;;
 total;;
 explot.;10;9
 ha;5;2
 secà;;
 explot.;9;6
 ha;4;1
 regadiu;;
 explot.;1;3
 ha;0;1
       Perera;;
 total;;
 explot.;3;5
 ha;0;1
 secà;;
 explot.;2;4
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;5;9
 ha;2;1
 secà;;
 explot.;5;4
 ha;2;0
 regadiu;;
 explot.;0;5
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;9
 ha;4;5
 secà;;
 explot.;4;7
 ha;4;5
 regadiu;;
 explot.;0;3
 ha;0;0
             Prunera;;
 total;;
 explot.;3;1
 ha;10;0
 secà;;
 explot.;3;1
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;2
 ha;3;0
 secà;;
 explot.;2;2
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0

