﻿Población a 1 de enero. Por nacionalidad (continentes)
Riera de Gaià, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431264&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1606;37;15;75;2;16;1;1752
2021;1603;33;13;67;2;18;1;1737
2020;1600;43;1;78;2;17;1;1742
2019;1594;42;0;90;2;15;1;1744
2018;1551;43;3;90;1;13;0;1701
2017;1561;45;3;84;2;9;0;1704
2016;1547;39;3;91;2;12;0;1694
2015;1539;38;3;81;1;17;0;1679
2014;1527;43;3;83;3;19;0;1678
2013;1493;39;2;74;4;23;0;1635
2012;1512;51;2;95;8;23;0;1691
2011;1490;48;1;102;8;28;0;1677
2010;1466;57;1;96;8;33;0;1661
2009;1412;49;1;79;6;39;1;1587
2008;1400;40;1;65;6;27;1;1540
2007;1345;20;1;58;2;25;2;1453
2006;1249;14;4;40;1;23;1;1332
2005;1193;13;1;47;1;22;0;1277
2004;1141;5;0;44;0;13;0;1203
2003;1088;5;0;37;0;5;0;1135
2002;1023;6;0;31;0;1;0;1061
2001;968;8;0;28;0;1;0;1005
2000;945;5;0;19;0;1;0;970

