﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431233&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2389;2322;4711;2100;1918;4018;1041;864;1905;242;267;509;..;..;..;289;404;693
De 5 a 9 anys;3368;3173;6541;3368;3155;6523;3175;2856;6031;2942;2632;5573;2471;2443;4914;0;..;..
De 10 a 14 anys;2788;2675;5463;2788;2675;5463;2657;2627;5284;2706;2659;5365;2585;2612;5197;0;0;0
De 15 a 19 anys;2738;2757;5494;2738;2688;5426;2638;2630;5268;2699;2672;5371;2619;2617;5236;0;..;..
De 20 a 24 anys;2897;3008;5904;2780;2761;5541;2525;2641;5165;2678;2690;5368;2433;2626;5058;..;..;363
De 25 a 29 anys;3428;3647;7075;3355;3432;6786;2951;2985;5937;3089;3131;6220;2796;2764;5560;..;..;..
De 30 a 34 anys;4679;4499;9178;4501;4122;8622;3652;3300;6952;3761;3607;7368;3312;2959;6271;..;377;555
De 35 a 39 anys;4905;4499;9404;4644;4185;8829;3521;3508;7029;4025;3724;7749;3088;3210;6298;261;..;575
De 40 a 44 anys;4256;3971;8227;3963;3767;7731;2843;3159;6002;3190;3445;6635;2400;2636;5036;293;..;497
De 45 a 49 anys;3818;3774;7591;3524;3399;6923;2689;2677;5366;3035;3066;6101;2034;1995;4029;..;374;668
De 50 a 54 anys;3418;3545;6962;3267;3464;6730;2293;2640;4933;2739;3004;5743;1432;1827;3259;..;..;..
De 55 a 59 anys;2880;3195;6075;2738;3102;5840;2034;2128;4162;2391;2487;4878;1160;1325;2484;..;..;235
De 60 a 64 anys;2542;2767;5309;2486;2589;5076;1703;1756;3460;2027;2129;4156;940;1051;1992;..;178;234
De 65 a 69 anys;2006;2181;4187;1975;2073;4048;1382;1428;2810;1452;1569;3021;722;699;1421;..;..;139
De 70 a 74 anys;1445;1787;3231;1383;1691;3074;906;1065;1970;985;1157;2142;429;540;970;..;..;158
De 75 a 79 anys;1489;1874;3363;1400;1729;3129;952;951;1903;1061;1130;2191;505;440;945;..;144;234
De 80 a 84 anys;988;1589;2577;923;1411;2334;518;1112;1630;606;1078;1684;224;425;649;..;178;243
De 85 anys i més;562;1226;1788;508;1152;1660;331;829;1159;368;782;1150;174;443;617;..;..;..
Total;50596;52487;103082;48440;49314;97754;37810;39156;76965;39998;41228;81226;29432;30699;60131;2156;3172;5328

