﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilassar de Dalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082140
;2009;1999
      Total;;
 explot.;16;22
 jornades;18886;23183
 UTA;79;93
     Mà d'obra familiar;;
 total;;
  explot.;9;14
 nombre persones;18;28
  jornades;3551;7283
  UTA;14;23
 titular;;
 nombre persones;9;14
  jornades;1943;3982
  UTA;7;12
 altres familiars;;
  explot.;8;9
 nombre persones;9;14
  jornades;1608;3301
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;11;18
  jornades;15335;15772
  UTA;65;69
 fixa;;
  explot.;11;13
 nombre persones;62;66
  jornades;14611;14387
  UTA;62;63
 eventual;;
  explot.;3;7
  jornades;724;1385
  UTA;3;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;8
 jornades;0;128
 UTA;0;1

