﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080095
;1999;1989
      Total;;
 explot.;91;290
 UTA;98;179
     Mà d'obra familiar;;
 total;;
  explot.;71;263
 nombre persones;92;320
  UTA;46;106
 titular;;
 nombre persones;71;263
  UTA;31;75
 cònjuge;;
 nombre persones;12;32
 altres familiars;;
  UTA;10;14
   explot.;9;21
 nombre persones;9;25
  UTA;6;17
       Mà d'obra assalariada;;
 total;;
  explot.;30;59
   UTA;52;73
 fixa;;
  explot.;29;49
 nombre persones;62;94
  UTA;49;62
 eventual;;
  explot.;4;23
   UTA;3;11

