﻿
Lliçà d'Amunt. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081075&lang=en
;Males;Females;Total
2022;57;43;100
2021;51;56;107
2020;64;59;123
2019;58;73;131
2018;65;68;133
2017;79;87;166
2016;86;75;161
2015;56;87;143
2014;83;67;150
2013;89;74;163
2012;86;67;153
2011;98;65;163
2010;100;82;182
2009;103;102;205
2008;103;101;204
2007;121;100;221
2006;119;109;228
2005;107;107;214
2004;119;98;217
2003;119;114;233
2002;109;112;221
2001;98;108;206
2000;96;81;177
1999;91;84;175
1998;77;76;153
1997;72;78;150
1996;72;65;137
1995;94;62;156
1994;73;67;140
1993;80;86;166
1992;74;80;154
1991;74;68;142
1990;79;73;152
1989;95;80;175
1988;89;90;179
1987;84;71;155
1986;93;92;185
1985;127;81;208
1984;96;110;206
1983;112;114;226
1982;126;119;245
1981;118;127;245
1980;136;129;265
1979;137;116;253
1978;143;148;291
1977;146;135;281
1976;155;178;333
1975;156;138;294
1974;143;143;286
1973;164;152;316
1972;157;171;328
1971;169;141;310
1970;142;143;285
1969;147;155;302
1968;157;114;271
1967;140;128;268
1966;135;117;252
1965;124;106;230
1964;143;145;288
1963;131;107;238
1962;111;106;217
1961;102;84;186
1960;87;88;175
1959;96;100;196
1958;79;90;169
1957;80;92;172
1956;69;74;143
1955;78;69;147
1954;74;58;132
1953;83;79;162
1952;69;81;150
1951;56;71;127
1950;67;69;136
1949;57;58;115
1948;58;73;131
1947;66;60;126
1946;53;65;118
1945;69;70;139
1944;43;49;92
1943;56;49;105
1942;23;33;56
1941;33;42;75
1940;43;50;93
1939;28;30;58
1938;27;28;55
1937;38;31;69
1936;21;33;54
1935;25;24;49
1934;20;30;50
1933;15;19;34
1932;12;21;33
1931;11;10;21
1930;9;7;16
1929;7;11;18
1928;1;5;6
1927;3;2;5
1926;2;3;5
1925;2;1;3
1924;1;2;3
1923;1;0;1
1922 and before;0;0;0
Total;8192;7891;16083

