﻿Conreus llenyosos: fruiters de clima temperat
Aspa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250365
;1999;1989
     Total;;
 explot.;4;6
 ha;34;27
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;4;5
 ha;34;27
     Pomera;;
 total;;
 explot.;2;5
 ha;3;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;3;6
       Perera;;
 total;;
 explot.;4;5
 ha;30;18
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;5
 ha;30;18
         Presseguer;;
 total;;
 explot.;2;2
 ha;1;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;1;4
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

