﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Roquetes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431331&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;977;449;184;2967;2347;5862
Homes;424;231;..;1023;1643;3026
Dones;553;217;..;1944;704;2836
Estrangers;..;..;..;372;371;974
Homes;..;..;..;..;289;509
Dones;..;..;..;246;..;465
Total;1266;465;231;3338;2718;6837
Homes;539;231;115;1148;1932;3535
Dones;727;233;116;2190;786;3302

