﻿Population. By year of arrival in the housing
Castellví de la Marca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080654&lang=en
;2021
2020;99
2019;111
2018;48
2017;54
2016;36
2011-2015;171
2001_2010;354
Before 2001 or has always lived in the home before 2001;57
He was born in the municipality and he has always lived in the house after 2001;198
Not available;471
Total;1590

