﻿Cadastre immobiliari urbà
Montsià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:22&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;74052;2829609;38211
2021;..;73894;2825517;38237
2020;..;73819;2818266;38178
2019;..;73723;2801899;38006
2018;..;73441;2808631;38243
2017;..;73493;2842642;38679
2016;..;73586;2796548;38004
2015;..;73146;2744184;37517
2014;..;72399;3017343;41677
2013;..;71089;3398080;47800
2012;..;70124;3359206;47904
2011;..;68475;3318092;48457
2010;..;66121;3223785;48756
2009;..;61676;3064741;49691
2008;..;57466;2847134;49545
2007;..;55244;1674483;30311
2006;..;51496;1538300;29872

