﻿Bovins. Nombre de caps
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252234&lang=en
;2020
     Total (inclou búfales);
 explot.;8
 caps;1259
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;113
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;113
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;9
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;1
 caps;4
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;15
 mascles;
 explot.;4
 caps;14
 femelles que no han parit;
 explot.;1
 caps;1
             Bovins de menys d'1 any;
 explot.;8
 caps;1122

