﻿Nascuts vius segons l'edat de la mare i del pare
Baix Penedès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:12&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;3;1;0;0;0;0;0;2;8
De 20 a 24 anys;0;2;21;31;20;13;1;1;1;8;98
De 25 a 29 anys;0;0;3;55;52;32;17;1;3;2;165
De 30 a 34 anys;0;0;0;20;83;94;41;12;3;8;261
De 35 a 39 anys;0;0;1;3;21;79;67;28;8;4;211
De 40 a 44 anys;0;0;0;2;4;12;25;7;3;5;58
De 45 a 49 anys;0;0;0;0;1;1;1;1;0;0;4
De 50 anys i més;0;0;0;0;0;0;0;1;1;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;28;112;181;231;152;51;19;29;807

